Base,Overlay,Service,Code,Name,Description,URL,Layers,TMS or Extension,Attribution,Key,MinZoom,MaxZoom,ClassName,Opacity,Style
FALSE,TRUE,L.tileLayer.wms,hundredyrflood,100 and 500 Year Flood Plain,This shows the 100 year flood plain (flood zone) in orange. The 500-year flood plain is in red. Only New York State.,https://gisservices.its.ny.gov/arcgis/services/gas_station/MapServer/WMSServer?,"0,1",,,,,,,,
FALSE,FALSE,L.tileLayer.wms,DEPElevationHillshadeElevationTinted,3DEPElevation: Hillshade Elevation Tinted,,https://elevation.nationalmap.gov/arcgis/services/3DEPElevation/ImageServer/WMSServer?,3DEPElevation:Hillshade Elevation Tinted,,,,,,,,
FALSE,FALSE,L.tileLayer.wms,ElevationHillshadeGray,3DEPElevation: Hillshade Gray,,https://elevation.nationalmap.gov/arcgis/services/3DEPElevation/ImageServer/WMSServer?,3DEPElevation:Hillshade Gray,,,,,,,,
FALSE,FALSE,L.tileLayer.wms,DEPElevationSlopeMap,3DEPElevation: Slope Map,,https://elevation.nationalmap.gov/arcgis/services/3DEPElevation/ImageServer/WMSServer?,3DEPElevation:Slope Map,,,,,,,,
FALSE,FALSE,L.tileLayer.wms,DEPElevationAspectDegrees,3DEPElevation:Aspect Degrees,,https://elevation.nationalmap.gov/arcgis/services/3DEPElevation/ImageServer/WMSServer?,3DEPElevation:Aspect Degrees,,,,,,,,
FALSE,FALSE,L.tileLayer.wms,DEPElevationSlopeDegrees,3DEPElevation:Slope Degrees,,https://elevation.nationalmap.gov/arcgis/services/3DEPElevation/ImageServer/WMSServer?,3DEPElevation:Slope Degrees,,,,,,,,
FALSE,FALSE,L.tileLayer.wms,noaatemp814day,8-14 Day Temperature Outlook),,https://mapservices.weather.noaa.gov/eventdriven/rest/services/NWS_Climate_Outlooks/cpc_8_14_day_outlk/MapServer/WMSServer?,1,,"<a href=""https://www.mrlc.gov/data-services-page"">NWS GIS Services</a>",https://mapservices.weather.noaa.gov/eventdriven/rest/services/NWS_Climate_Outlooks/cpc_8_14_day_outlk/MapServer/WmsServer?request=GetLegendGraphic%26version=1.3.0%26format=image/png%26layer=1,,,,,
FALSE,FALSE,L.esri.featureLayer,aceds,Albany County Election Districts,,https://services8.arcgis.com/MVX6tbvWftyS3KBR/ArcGIS/rest/services/Albany_Couty_Election_Districts/FeatureServer/0,,,Albany County,,,,,,"function (feature) { return { color: '#'+Math.random().toString(16).substr(2,6), fillOpacity: 0.6, weight: 1 }; }"
FALSE,FALSE,L.esri.featureLayer,acleg,Albany County Legislative Districts,,https://services8.arcgis.com/MVX6tbvWftyS3KBR/ArcGIS/rest/services/Albany_County_Legislative_Districts_(2020)/FeatureServer/0,,,Albany County,,,,,,"function (feature) { return { color: '#'+Math.random().toString(16).substr(2,6), fillOpacity: 0.6, weight: 1 }; }"
FALSE,FALSE,L.esri.featureLayer,actax,Albany County Tax Map,,https://services8.arcgis.com/MVX6tbvWftyS3KBR/ArcGIS/rest/services/Albany_County_Tax_Parcels/FeatureServer/0,,,Albany County,,,,,,"function (feature) { return { color: '#'+Math.random().toString(16).substr(2,6), fillOpacity: 0, weight: 1 }; }"
FALSE,FALSE,L.esri.featureLayer,actaxinvert,Albany County Tax Map,,https://services8.arcgis.com/MVX6tbvWftyS3KBR/ArcGIS/rest/services/Albany_County_Tax_Parcels/FeatureServer/0,,,Albany County,,,,,,"function (feature) { return { color: '#fff', fillOpacity: 0, weight: 1 }; }"
TRUE,FALSE,NASA,modisaqua,Aqua Satellite,Imagetry from Aqua Satellite.,,MODIS_Aqua_CorrectedReflectance_TrueColor,jpg,"<a href=""https://wiki.earthdata.nasa.gov/display/GIBS"">NASA EOSDIS GIBS</a>",,1,9,dblsatBase,,
FALSE,FALSE,L.tileLayer.wms,blackmarble,Black Marble,NASA's Black Marble showing cities at night in 2016.,https://geoint.nrlssc.org/nrltileserver/wms/category/Imagery?,BlackMarble,,"<a href=""https://wiki.earthdata.nasa.gov/display/GIBS"">NASA EOSDIS GIBS</a>",,1,9,,,
FALSE,FALSE,L.tileLayer.wms,blueblackmarble24,Black/Black Marble,"NASA's Black Marble showing cities at night and day, based on the time of day.",https://geoint.nrlssc.org/nrltileserver/wms/category/Imagery?,BlueMarble24hr,,"<a href=""https://wiki.earthdata.nasa.gov/display/GIBS"">NASA EOSDIS GIBS</a>",,1,9,,,
FALSE,FALSE,L.esri.featureLayer,brownfield,Brownfield Sites,Brownfields and environmental remediation sites in New York.,https://opdgig.dos.ny.gov/arcgis/rest/services/NYOPDIG/PhysicalData/MapServer/41,,,NYS DOS,,,,,0.4,
FALSE,FALSE,L.esri.featureLayer,cafo,CAFOs,"Consolidated Animal Feeding Operations in New York, which are larger farms across the state.",https://opdgig.dos.ny.gov/arcgis/rest/services/NYOPDIG/Erie/MapServer/5,,,NYS DOS,,,,,,
FALSE,TRUE,L.kmzLayer,nycamp,Campsites in Backcountry (NY/PA/VT),"Shows location of campsites and lean-tos in New York State. Derived from NYSDEC's MMS, along with OpenStreetMap, various DEC Maps and heads-up locations added by Andy Arthur.",17710,,,"NYSDEC MMS, OpenStreet Map (&copy;<a href=""https://creativecommons.org/licenses/by-sa/3.0/"">CC-BY-SA</a>), Andy Arthur",,,,,,
